# URI Blacklist management
# 2024-05-14 19:17:31 0 - Action: CSV Export 
# Refine filter:  
"MD5","Cnt","b64","Ret.","Block","Date","URL","Redirect"
"2d8f42450cb87502722b30da675ce155","1","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0JnRvcGljaWQ9MzcmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmcHJpbnQ9c2V0","0","1","2024-05-14 02:32:33","/mod.php?mod=faq&op=extlist&topicid=37&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&print=set","",""
"7f96c81d8112412def2ba5992e8bff4b","91","L21vZC5waHA/bW9kPWZhcSZvcD12aWV3JUUyJTg5JTkyS2VybmVsJTIwY29uZmlndXJhdGlvbiUyMC0lMjBMZXglMjBDVjg2MEElMjA1MzNNSHolMjBFcGlhJTIwViUyMENQVSUyMCUzQy9BJTNFJTNDYnIlMjAvJTNFJTIwJTNDaW1nJTIwc3JjPQ==","0","1","2024-05-14 02:18:41","/mod.php?mod=faq&op=view%E2%89%92Kernel%20configuration%20-%20Lex%20CV860A%20533MHz%20Epia%20V%20CPU%20%3C/A%3E%3Cbr%20/%3E%20%3Cimg%20src=","","Yes"
"ab55cafdbb8e921099169cabbf7d9189","12","L2luZGV4LnBocD9zZWN0aW9uPTAmcG9zaXRpb249NzNxNHZw","0","1","2024-05-14 00:35:58","/index.php?section=0&position=73q4vp","",""
"05e5c12391048a3145f8113415e8202b","1","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0JnRvcGljaWQ9MzcmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcw==","0","1","2024-05-13 23:34:37","/mod.php?mod=faq&op=extlist&topicid=37&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes","",""
"d1e3fe75cdca0560e33c2b789df787d0","2","L1RoaW5rUEhQL1RoaW5rUEhQLnBocA==","404","1","2024-05-13 22:59:06","/ThinkPHP/ThinkPHP.php","",""
"ea035b50829972659dc5e194c7196962","2","L3Bhc3Njb2RlLnBocA==","404","1","2024-05-13 22:57:41","/passcode.php","",""
"30edd9b98728be999aceccb4b9d5f5d2","2","L3l6bXBocC95em1waHAucGhw","404","1","2024-05-13 22:52:01","/yzmphp/yzmphp.php","",""
"744ed862e6320eba9221e7a67bfb05ac","1","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0Jmdyb3VwaWQ9MTkmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmcHJpbnQ9c2V0","0","1","2024-05-13 22:51:34","/mod.php?mod=faq&op=extlist&groupid=19&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&print=set","",""
"dc527b4e3d220eab0c66713a005bf839","1","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0Jmdyb3VwaWQ9MjAmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcw==","0","1","2024-05-13 22:38:21","/mod.php?mod=faq&op=extlist&groupid=20&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes","",""
"4ea582909c5debc475236815f654c3a3","1","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0Jmdyb3VwaWQ9MzEmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmcHJpbnQ9c2V0","0","1","2024-05-13 22:26:20","/mod.php?mod=faq&op=extlist&groupid=31&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&print=set","",""
"c7ecb77ad3541b693ed81977970a4dbf","2","L3VwbG9hZHMvZGQucGhw","404","1","2024-05-13 21:39:45","/uploads/dd.php","",""
"1289077f8bc00c523f014925e2c8144d","2","LzEyMzQucGhw","404","1","2024-05-13 21:37:33","/1234.php","",""
"8698c025a9c4d359604c81ca9269ad25","1","LzEzNC5waHA=","404","1","2024-05-13 21:37:30","/134.php","",""
"6a6755de38d7ecce7619a8f5fd87c157","1","L2RkLnBocA==","404","1","2024-05-13 21:37:28","/dd.php","",""
"9db1cae062ae5f9830e3c20cd4dd4634","1","L2h1Y2hlbi5waHA=","404","1","2024-05-13 21:37:27","/huchen.php","",""
"45101674496eb289d5e0c2029f47e267","17","L2luZGV4LnBocD9wb3NpdGlvbj16NTQybGYmc2VjdGlvbj0w","0","1","2024-05-13 21:34:31","/index.php?position=z542lf&section=0","","Yes"
"96bf1dc609f06ddf0194fc43a16ef811","1","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0Jmdyb3VwaWQ9MjYmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmcHJpbnQ9c2V0","0","1","2024-05-13 19:51:11","/mod.php?mod=faq&op=extlist&groupid=26&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&print=set","",""
"505f293f09d1838726c407242e75146f","1","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0Jmdyb3VwaWQ9MTkmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcw==","0","1","2024-05-13 17:52:31","/mod.php?mod=faq&op=extlist&groupid=19&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes","",""
"700a608d181274002c070fefc220623a","59","L2R5bnRibC5waHA/bW9kPWJhdHRlcnkmaGRyc29ydD1iYXR0ZXJ5X2NfcmF0ZSZoZHJzb3J0ZGlyPURvd24mcG9zaXRpb249MzAlRjAlOUQlOTIlQjglM0NpbWclMjBzcmM9","0","1","2024-05-13 16:04:53","/dyntbl.php?mod=battery&hdrsort=battery_c_rate&hdrsortdir=Down&position=30%F0%9D%92%B8%3Cimg%20src=","","Yes"
"63896783a34e0b21ed470bfc443f4c1e","1","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0JnRvcGljaWQ9MTUmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcw==","0","1","2024-05-13 14:40:53","/mod.php?mod=faq&op=extlist&topicid=15&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes","",""
"db912bee9de0df78e8f77ccb00a67c08","13","L2R5bnRibC5waHA/aGRyc29ydD11cmlfcmV0dXJuX2NvZGUmaGRyc29ydGRpcj1VcCZtb2Q9dXJpJnBvc2l0aW9uPTEwMDIw","0","1","2024-05-13 11:26:20","/dyntbl.php?hdrsort=uri_return_code&hdrsortdir=Up&mod=uri&position=10020","","Yes"
"6696d67eee799a5e0ee97531ff524a3e","9","L2R5bnRibC5waHA/aGRyc29ydD11cmlfaWQmaGRyc29ydGRpcj1Eb3duJm1vZD11cmkmcG9zaXRpb249MTAwMjA=","0","1","2024-05-13 11:25:20","/dyntbl.php?hdrsort=uri_id&hdrsortdir=Down&mod=uri&position=10020","","Yes"
"3c68c9554c942dd01f097e3f7e365411","5","L21vZC5waHA/bW9kPWJsb2cmc2VjdGlvbj0yMzImdXNlcj02Mzg=","0","1","2024-05-13 11:23:48","/mod.php?mod=blog&section=232&user=638","",""
"ac92d1388b39db4997426d77109ef2a1","9","L2R5bnRibC5waHA/aGRyc29ydD11cmlfcmV0dXJuX2NvZGUmaGRyc29ydGRpcj1Eb3duJm1vZD11cmkmcG9zaXRpb249MTAwMjA=","0","1","2024-05-13 11:22:14","/dyntbl.php?hdrsort=uri_return_code&hdrsortdir=Down&mod=uri&position=10020","","Yes"
"e0e617d689ba619807ca54862b562269","10","L2R5bnRibC5waHA/aGRyc29ydD11cmlfY29tbWVudCZoZHJzb3J0ZGlyPURvd24mbW9kPXVyaSZwb3NpdGlvbj0xMDAyMA==","0","1","2024-05-13 11:03:36","/dyntbl.php?hdrsort=uri_comment&hdrsortdir=Down&mod=uri&position=10020","","Yes"
"d53f23fbe9b156b21bd5349b83b66826","17","L2R5bnRibC5waHA/bW9kPWJsb2Nrb3V0JmNoZ2xvZz1ZZXMmcG9zaXRpb249OTAlRjAlOUQlOTIlQjglM0NpbWclMjBzcmM9","0","1","2024-05-13 06:57:56","/dyntbl.php?mod=blockout&chglog=Yes&position=90%F0%9D%92%B8%3Cimg%20src=","",""
"59951da845aee49228a6d0f17f6fe4d0","15","L2R5bnRibC5waHA/bW9kPWJsb2Nrb3V0JmhkcnNvcnQ9ZGF0ZXRpbWUmaGRyc29ydGRpcj1VcCVGMCU5RCU5MiVCOCUzQ2ltZyUyMHNyYz0=","0","1","2024-05-13 05:02:52","/dyntbl.php?mod=blockout&hdrsort=datetime&hdrsortdir=Up%F0%9D%92%B8%3Cimg%20src=","",""
"6a7d441543563356c30feb737a4056bd","14","L2R5bnRibC5waHA/bW9kPWJsb2Nrb3V0JmhkcnNvcnQ9YmxvY2tvdXRfYWN0aW9uJmhkcnNvcnRkaXI9VXAmcG9zaXRpb249OTAlRjAlOUQlOTIlQjglM0NpbWclMjBzcmM9","0","1","2024-05-13 02:08:01","/dyntbl.php?mod=blockout&hdrsort=blockout_action&hdrsortdir=Up&position=90%F0%9D%92%B8%3Cimg%20src=","",""
"9d565f4acb0777a6108ea1c9e7b96aff","17","L2RvY3MucGhwP3Nob3c9cGhvYm9zJnVwZF9tZW51X2lkPWNmaTk4MA==","0","1","2024-05-12 19:50:52","/docs.php?show=phobos&upd_menu_id=cfi980","","Yes"
"824d2e016f36ac31df1d231114d61dc8","12","L2luZGV4LnBocD9vcD1zdWJtZW51JnNob3c9MSZ1cGRfbWVudV9pZD1rZTYyOWk=","0","1","2024-05-12 19:50:26","/index.php?op=submenu&show=1&upd_menu_id=ke629i","","Yes"
"ebe88c9d23bdd4cf4121773ad7dd514d","15","L2luZGV4LnBocD9vcD1zdWJtZW51JnNob3c9MSZ1cGRfbWVudV9pZD01azh5ZjY=","0","1","2024-05-12 19:50:01","/index.php?op=submenu&show=1&upd_menu_id=5k8yf6","","Yes"
"7903037847451bea0346eeac85f5fd4f","1045","L3dwLWxvZ2luLnBocA==","0","1","2024-05-12 19:13:04","/wp-login.php","","Yes"
"d6e55636edb7399d18c17b474ae592da","1","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0Jmdyb3VwaWQ9MzYmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcw==","0","1","2024-05-12 15:34:28","/mod.php?mod=faq&op=extlist&groupid=36&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes","",""
"0fbe4abb1588bc064355e86fe3160a85","1","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0Jmdyb3VwaWQ9MzYmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmcHJpbnQ9c2V0","0","1","2024-05-12 15:22:45","/mod.php?mod=faq&op=extlist&groupid=36&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&print=set","",""
"94459354af9fb977393049516602239c","1","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0JnRvcGljaWQ9MTUmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmcHJpbnQ9c2V0","0","1","2024-05-12 08:32:49","/mod.php?mod=faq&op=extlist&topicid=15&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&print=set","",""
"28347d341d50a1940e60b4331b83234e","137","L21vZC5waHA/bW9kPWZhcSZvcD1tYXRjaCZkaXNwbGF5X29yZGVyPXNlY3Rpb24mc2VjdGlvbj1MaW51eCZkaXNwbGF5X29wdGlvbj1leHBhbmQ=","0","0","2024-05-12 07:45:53","/mod.php?mod=faq&op=match&display_order=section§ion=Linux&display_option=expand","mod.php?mod=faq&op=extlist&sort=topic","Yes"
"584ab0aa4319539537e8a7a30efa66c0","47","Ly53ZWxsLWtub3duL3RkbXJlcC5qc29u","0","1","2024-05-12 04:28:05","/.well-known/tdmrep.json","","Yes"
"ff437d2e6f40a84bc45412ecfea4b959","1","L21vZC5waHA/bW9kPWZhcSZvcD1leHRsaXN0JnRvcGljaWQ9NDAmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmZXhwYW5kPXllcyZleHBhbmQ9eWVzJmV4cGFuZD15ZXMmcHJpbnQ9c2V0","0","1","2024-05-12 04:24:56","/mod.php?mod=faq&op=extlist&topicid=40&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&expand=yes&print=set","",""
"f9a0a3c85e15534eeb53787fbc9b7bbc","2","L2R5bnRibC5waHA/bW9kPWJhdHRlcnkmaGRyc29ydD1iYXR0ZXJ5X25yJmhkcnNvcnRkaXI9VXAlRjAlOUQlOTIlQjglM0NpbWclMjBzcmM9","0","1","2024-05-12 03:22:13","/dyntbl.php?mod=battery&hdrsort=battery_nr&hdrsortdir=Up%F0%9D%92%B8%3Cimg%20src=","","Yes"
"6caed08d620ff79a6329a7f4c6e2e14f","191","L2R5bnRibC5waHA/bW9kPWJhdHRlcnkmY2hnbG9nPVllcyZoZHJzb3J0PWJhdHRlcnlfZGF0ZSZoZHJzb3J0ZGlyPURvd24lRjAlOUQlOTIlQjglM0NpbWclMjBzcmM9","0","1","2024-05-12 02:11:13","/dyntbl.php?mod=battery&chglog=Yes&hdrsort=battery_date&hdrsortdir=Down%F0%9D%92%B8%3Cimg%20src=","","Yes"
